﻿Year;European party;Type;Type 2;From;Amount;Type of donor;Country;;;
2018;ALDE;Donations;Identified donation;Stuart Delivery SL ;7.000 €;Other;Spain;;;
2018;ALDE;Donations;Identified donation;GSM Association ;18.000 €;Clearly identified actor;United Kingdom;;;
2018;ALDE;Donations;Identified donation;Sky UK Limited ;12.000 €;Clearly identified actor;United Kingdom;;;
2018;ALDE;Donations;Minor donation;Minor donations;12.682 €;Natural persons;;;;
2018;ALDE;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;ALDE;Public funding;MEP-Based;European Union;2.634.023 €;;;;;
2019;ALDE;Contributions;Contribution;NEOS - Das Neue Österreich und Liberales Forum;9.439 €;;Austria;;;
2019;ALDE;Contributions;Contribution;Mouvement Réformateur;9.439 €;;Belgium;;;
2019;ALDE;Contributions;Contribution;Open Vlaamse Liberalen en Democraten;9.439 €;;Belgium;;;
2019;ALDE;Contributions;Contribution;Dvizhenie za prava i svobodi;9.439 €;;Bulgaria;;;
2019;ALDE;Contributions;Contribution;Hrvatska narodna stranka - liberalni demokrati;9.439 €;;Croatia;;;
2019;ALDE;Contributions;Contribution;Istarski demokratski sabor - Dieta democratica istriana;9.439 €;;Croatia;;;
2019;ALDE;Contributions;Contribution;Ενωμένοι Δημοκράτες / Enoménoi Dimokrátes;9.439 €;;Cyprus;;;
2019;ALDE;Contributions;Contribution;ANO;9.439 €;;Czech Republic;;;
2019;ALDE;Contributions;Contribution;Radikale Venstre;9.439 €;;Denmark;;;
2019;ALDE;Contributions;Contribution;Venstre, Danmarks Liberale Parti;9.439 €;;Denmark;;;
2019;ALDE;Contributions;Contribution;Eesti Keskerakond;9.439 €;;Estonia;;;
2019;ALDE;Contributions;Contribution;Eesti Reformierakond;9.439 €;;Estonia;;;
2019;ALDE;Contributions;Contribution;Suomen Keskusta;9.439 €;;Finland;;;
2019;ALDE;Contributions;Contribution;Svenska Folkpartiet;9.439 €;;Finland;;;
2019;ALDE;Contributions;Contribution;Mouvement Radical / Social - Libéral;9.439 €;;France;;;
2019;ALDE;Contributions;Contribution;Freie Demokratische Partei;9.439 €;;Germany;;;
2019;ALDE;Contributions;Contribution;Momentum Mozgalom;9.439 €;;Hungary;;;
2019;ALDE;Contributions;Contribution;Fianna Fáil - An Páirtí Poblachtánach;9.439 €;;Ireland;;;
2019;ALDE;Contributions;Contribution;+ Europa;9.439 €;;Italy;;;
2019;ALDE;Contributions;Contribution;Radicali Italiani;9.439 €;;Italy;;;
2019;ALDE;Contributions;Contribution;Latvijas Attīstībai;9.439 €;;Latvia;;;
2019;ALDE;Contributions;Contribution;Darbo Partija;9.439 €;;Lithuania;;;
2019;ALDE;Contributions;Contribution;Lietuvos Respublikos liberalų sąjūdis;9.439 €;;Lithuania;;;
2019;ALDE;Contributions;Contribution;Demokratesch Partei / Parti Démocratique;9.439 €;;Luxembourg;;;
2019;ALDE;Contributions;Contribution;Democraten 66 (D66);9.439 €;;Netherlands;;;
2019;ALDE;Contributions;Contribution;Volkspartij voor Vrijheid en Democratie;9.439 €;;Netherlands;;;
2019;ALDE;Contributions;Contribution;Uniunea Salvați România;9.439 €;;Romania;;;
2019;ALDE;Contributions;Contribution;Progresívne Slovensko;9.439 €;;Slovakia;;;
2019;ALDE;Contributions;Contribution;Lista Marjana Šarca;9.439 €;;Slovenia;;;
2019;ALDE;Contributions;Contribution;Stranka modernega centra;9.439 €;;Slovenia;;;
2019;ALDE;Contributions;Contribution;Ciudadanos - Partido de la Ciudadanía;9.439 €;;Spain;;;
2019;ALDE;Contributions;Contribution;Centerpartiet;9.439 €;;Sweden;;;
2019;ALDE;Contributions;Contribution;Liberalerna;9.439 €;;Sweden;;;
2019;ALDE;Contributions;Contribution;Liberal Democrats;9.439 €;;United Kingdom;;;
2019;ALDE;Donations;Identified donation;American Chamber of Commerce to the European Union;6.000 €;Clearly identified actor;Belgium;;;
2019;ALDE;Donations;Identified donation;Deloitte Services & Investments NV;2.400 €;Clearly identified actor;Belgium;;;
2019;ALDE;Donations;Identified donation;Microsoft NV/SA;4.800 €;Clearly identified actor;Belgium;;;
2019;ALDE;Donations;Identified donation;GLAS - Građansko - liberalni savez;2.000 €;Clearly identified actor;Croatia;;;
2019;ALDE;Donations;Identified donation;Hrvatska socijalno liberalna stranka;2.000 €;Clearly identified actor;Croatia;;;
2019;ALDE;Donations;Identified donation;Pametno;2.000 €;Clearly identified actor;Croatia;;;
2019;ALDE;Donations;Identified donation;Friedrich - Naumann - Stiftung für die Freiheit;10.000 €;Clearly identified actor;Germany;;;
2019;ALDE;Donations;Identified donation;Team Köllensperger;1.500 €;Clearly identified actor;Italy;;;
2019;ALDE;Donations;Identified donation;Stranka Alenke Bratušek (SAB);2.000 €;Clearly identified actor;Slovenia;;;
2019;ALDE;Donations;Identified donation;Alliance Party of Northern Ireland (Páirtí Comhghuaillíochta Thuaisceart Éireann);2.000 €;Clearly identified actor;United Kingdom;;;
2019;ALDE;Donations;Identified donation;GSM Association ;3.000 €;Clearly identified actor;United Kingdom;;;
2019;ALDE;Donations;Identified donation;Liberal Party of Gibraltar;2.000 €;Clearly identified actor;United Kingdom;;;
2019;ALDE;Donations;Identified donation;TransferGo Ltd ;12 €;Other;United Kingdom;;;
2019;ALDE;Donations;Minor donation;Minor donations;18.627 €;Natural persons;;;;
2019;ALDE;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;ALDE;Public funding;MEP-Based;European Union;4.064.169 €;;;;;
2020;ALDE;Contributions;Contribution;NEOS - Das Neue Österreich und Liberales Forum;9.464 €;;Austria;;;
2020;ALDE;Contributions;Contribution;Mouvement Réformateur;9.464 €;;Belgium;;;
2020;ALDE;Contributions;Contribution;Open Vlaamse Liberalen en Democraten;9.464 €;;Belgium;;;
2020;ALDE;Contributions;Contribution;Dvizhenie za prava i svobodi;9.464 €;;Bulgaria;;;
2020;ALDE;Contributions;Contribution;Hrvatska narodna stranka - liberalni demokrati;9.464 €;;Croatia;;;
2020;ALDE;Contributions;Contribution;Istarski demokratski sabor - Dieta democratica istriana;9.464 €;;Croatia;;;
2020;ALDE;Contributions;Contribution;Ενωμένοι Δημοκράτες / Enoménoi Dimokrátes;9.464 €;;Cyprus;;;
2020;ALDE;Contributions;Contribution;ANO;9.464 €;;Czech Republic;;;
2020;ALDE;Contributions;Contribution;Radikale Venstre;9.464 €;;Denmark;;;
2020;ALDE;Contributions;Contribution;Venstre, Danmarks Liberale Parti;9.464 €;;Denmark;;;
2020;ALDE;Contributions;Contribution;Eesti Keskerakond;9.464 €;;Estonia;;;
2020;ALDE;Contributions;Contribution;Eesti Reformierakond;9.464 €;;Estonia;;;
2020;ALDE;Contributions;Contribution;Suomen Keskusta;9.464 €;;Finland;;;
2020;ALDE;Contributions;Contribution;Svenska Folkpartiet;9.464 €;;Finland;;;
2020;ALDE;Contributions;Contribution;Union of Democrats and Independents;9.464 €;;France;;;
2020;ALDE;Contributions;Contribution;Freie Demokratische Partei;9.464 €;;Germany;;;
2020;ALDE;Contributions;Contribution;Momentum Mozgalom;9.464 €;;Hungary;;;
2020;ALDE;Contributions;Contribution;Fianna Fáil - An Páirtí Poblachtánach;9.464 €;;Ireland;;;
2020;ALDE;Contributions;Contribution;+ Europa;9.464 €;;Italy;;;
2020;ALDE;Contributions;Contribution;Radicali Italiani;9.464 €;;Italy;;;
2020;ALDE;Contributions;Contribution;Latvijas Attīstībai;9.464 €;;Latvia;;;
2020;ALDE;Contributions;Contribution;Movement For (PAR);9.464 €;;Latvia;;;
2020;ALDE;Contributions;Contribution;Darbo Partija;9.464 €;;Lithuania;;;
2020;ALDE;Contributions;Contribution;Lietuvos Respublikos liberalų sąjūdis;9.464 €;;Lithuania;;;
2020;ALDE;Contributions;Contribution;Demokratesch Partei / Parti Démocratique;9.464 €;;Luxembourg;;;
2020;ALDE;Contributions;Contribution;Democraten 66 (D66);9.464 €;;Netherlands;;;
2020;ALDE;Contributions;Contribution;Volkspartij voor Vrijheid en Democratie;9.464 €;;Netherlands;;;
2020;ALDE;Contributions;Contribution;Uniunea Salvați România;9.464 €;;Romania;;;
2020;ALDE;Contributions;Contribution;Progresívne Slovensko;9.464 €;;Slovakia;;;
2020;ALDE;Contributions;Contribution;Lista Marjana Šarca;9.464 €;;Slovenia;;;
2020;ALDE;Contributions;Contribution;Stranka modernega centra;9.464 €;;Slovenia;;;
2020;ALDE;Contributions;Contribution;Ciudadanos - Partido de la Ciudadanía;9.464 €;;Spain;;;
2020;ALDE;Contributions;Contribution;Centerpartiet;9.464 €;;Sweden;;;
2020;ALDE;Contributions;Contribution;Liberalerna;9.464 €;;Sweden;;;
2020;ALDE;Contributions;Contribution;Liberal Democrats;9.464 €;;United Kingdom;;;
2020;ALDE;Donations;Identified donation;Nove SA ;3.000 €;Other;Belgium;;;
2020;ALDE;Donations;Identified donation;Microsoft NV/SA;3.000 €;Clearly identified actor;Belgium;;;
2020;ALDE;Donations;Identified donation;GLAS - Građansko - liberalni savez;2.000 €;Clearly identified actor;Croatia;;;
2020;ALDE;Donations;Identified donation;Pametno ;2.000 €;Clearly identified actor;Croatia;;;
2020;ALDE;Donations;Identified donation;Hungarian Liberal Party (MLP) ;2.000 €;Clearly identified actor;Hungary;;;
2020;ALDE;Donations;Identified donation;Team Köllensperger;2.000 €;Clearly identified actor;Italy;;;
2020;ALDE;Donations;Identified donation;Freedom Party (LP) ;2.000 €;Clearly identified actor;Lithuania;;;
2020;ALDE;Donations;Identified donation;Janssen Pharmaceutica ;10.000 €;Clearly identified actor;Netherlands;;;
2020;ALDE;Donations;Identified donation;Liberty Global services B.V ;3.000 €;Other;Netherlands;;;
2020;ALDE;Donations;Identified donation;Liberal Initiative (IL) ;2.000 €;Clearly identified actor;Portugal;;;
2020;ALDE;Donations;Identified donation;Stranka Alenke Bratušek (SAB) ;2.000 €;Clearly identified actor;Slovenia;;;
2020;ALDE;Donations;Identified donation;Alliance Party of Northern Ireland (Páirtí Comhghuaillíochta Thuaisceart Éireann) ;2.000 €;Clearly identified actor;United Kingdom;;;
2020;ALDE;Donations;Identified donation;Liberal Party of Gibraltar;2.000 €;Clearly identified actor;United Kingdom;;;
2020;ALDE;Donations;Minor donation;Minor donations;6.525 €;Natural persons;;;;
2020;ALDE;Public funding;Lump sum;European Union;306.840 €;;;;;
2020;ALDE;Public funding;MEP-Based;European Union;2.761.556 €;;;;;
2018;ECPM;Contributions;Contribution;Hrvatski rast;3.396 €;;Croatia;;;
2018;ECPM;Contributions;Contribution;Parti Chrétien-Démocrate;3.396 €;;France;;;
2018;ECPM;Contributions;Contribution;Bündnis C - Christen für Deutschland;3.396 €;;Germany;;;
2018;ECPM;Contributions;Contribution;Comhaontas Dhínit an Duine;3.396 €;;Ireland;;;
2018;ECPM;Contributions;Contribution;Identità e Azione / Movimento IDEA;3.396 €;;Italy;;;
2018;ECPM;Contributions;Contribution;Kristigi Demokratiska Savieniba / ChristianDemocratic Union (KDS);3.396 €;;Latvia;;;
2018;ECPM;Contributions;Contribution;No Sirds Latvijai;3.396 €;;Latvia;;;
2018;ECPM;Contributions;Contribution;ChristenUnie;3.396 €;;Netherlands;;;
2018;ECPM;Contributions;Contribution;Staatkundig Gereformeerde Partij;3.396 €;;Netherlands;;;
2018;ECPM;Contributions;Contribution;Prawica Rzeczypospolitej;3.396 €;;Poland;;;
2018;ECPM;Contributions;Contribution;Partido Popular Monárquico/ People's Monarchist Party;3.396 €;;Portugal;;;
2018;ECPM;Contributions;Contribution;Uniunea Democratică a Slovacilor și Cehilor din România;3.396 €;;Romania;;;
2018;ECPM;Donations;Identified donation;Meine Stimme - Verein ;10.000 €;Other;Austria;;;
2018;ECPM;Donations;Identified donation;European Coalition for Israel ;715 €;Other;Belgium;;;
2018;ECPM;Donations;Identified donation;European Dignity Watch ;10.000 €;Other;Belgium;;;
2018;ECPM;Donations;Identified donation;M.T.I. SPRL ;500 €;Other;Belgium;;;
2018;ECPM;Donations;Identified donation;Forum Plus Hrvatska ;3.000 €;Other;Croatia;;;
2018;ECPM;Donations;Identified donation;D.G.T. Limited ;6.000 €;Other;Malta;;;
2018;ECPM;Donations;Identified donation;Estiom ;500 €;Other;Netherlands;;;
2018;ECPM;Donations;Identified donation;Foundation for International Christian Democratic Development (FICDD);8.535 €;Other;Netherlands;;;
2018;ECPM;Donations;Identified donation;Henk's Finance & Advice ;600 €;Other;Netherlands;;;
2018;ECPM;Donations;Identified donation;Stichting ForumC ;500 €;Other;Netherlands;;;
2018;ECPM;Donations;Identified donation;Stichting voor Christelijke Filosofie ;500 €;Other;Netherlands;;;
2018;ECPM;Donations;Identified donation;Stichting Vormingsactiviteiten Oost - Europa van de SGP ;13.210 €;Other;Netherlands;;;
2018;ECPM;Donations;Identified donation;Asociatia Evanghelistica Si De Caritate Isus Speranta Romaniei ;2.500 €;Other;Romania;;;
2018;ECPM;Donations;Identified donation;Fundatia Beraca-Sighisoara ;1.800 €;Other;Romania;;;
2018;ECPM;Donations;Minor donation;Minor donations;15.606 €;Natural persons;;;;
2018;ECPM;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;ECPM;Public funding;MEP-Based;European Union;379.059 €;;;;;
2019;ECPM;Contributions;Contribution;Hrvatski rast;3.322 €;;Croatia;;;
2019;ECPM;Contributions;Contribution;Bündnis C - Christen für Deutschland;3.322 €;;Germany;;;
2019;ECPM;Contributions;Contribution;Familienpartei Deutschlands;3.322 €;;Germany;;;
2019;ECPM;Contributions;Contribution;Comhaontas Dhínit an Duine;3.322 €;;Ireland;;;
2019;ECPM;Contributions;Contribution;Identità e Azione / Movimento IDEA;3.322 €;;Italy;;;
2019;ECPM;Contributions;Contribution;No Sirds Latvijai;3.322 €;;Latvia;;;
2019;ECPM;Contributions;Contribution;ChristenUnie;3.322 €;;Netherlands;;;
2019;ECPM;Contributions;Contribution;Staatkundig Gereformeerde Partij;3.322 €;;Netherlands;;;
2019;ECPM;Contributions;Contribution;Prawica Rzeczypospolitej;3.322 €;;Poland;;;
2019;ECPM;Contributions;Contribution;Uniunea Democratică a Slovacilor și Cehilor din România;3.322 €;;Romania;;;
2019;ECPM;Contributions;Contribution;Kresťanska únia;3.322 €;;Slovakia;;;
2019;ECPM;Donations;Identified donation;Forum Plus Hrvatska;2.000 €;Other;Croatia;;;
2019;ECPM;Donations;Identified donation;European Freedom Network e.V.;10.000 €;Other;Germany;;;
2019;ECPM;Donations;Identified donation;Israel Allies Foundation e.V.;5.000 €;Other;Germany;;;
2019;ECPM;Donations;Identified donation;D.G.T. Limited;4.000 €;Other;Malta;;;
2019;ECPM;Donations;Identified donation;ChristenUnie Reimerswaal;395 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Estiom;500 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Foundation for International Christian Democratic Development (FICDD);12.226 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Henk's Finance & Advice ;600 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Stichting Driestar Educatief;1.500 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Stichting ForumC ;500 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Stichting Pillar of Fire;5.553 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Stichting voor Christelijke Filosofie ;500 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Stichting Vormingsactiviteiten Oost - Europa van de SGP;7.000 €;Other;Netherlands;;;
2019;ECPM;Donations;Identified donation;Associação Instituto Do Pensamento Lusitano;656 €;Other;Portugal;;;
2019;ECPM;Donations;Identified donation;Asociația Prodocens Media;9.000 €;Other;Romania;;;
2019;ECPM;Donations;Identified donation;Fundatia Beraca-Sighisoara ;7.000 €;Other;Romania;;;
2019;ECPM;Donations;Minor donation;Minor donations;9.606 €;Natural persons;;;;
2019;ECPM;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;ECPM;Public funding;MEP-Based;European Union;421.217 €;;;;;
2020;ECPM;Contributions;Contribution;Christliche Partei Osterreichs;2.462 €;;Austria;;;
2020;ECPM;Contributions;Contribution;Hrvatski rast;2.462 €;;Croatia;;;
2020;ECPM;Contributions;Contribution;Parti Chrétien-Démocrate;2.462 €;;France;;;
2020;ECPM;Contributions;Contribution;Bündnis C - Christen für Deutschland;2.462 €;;Germany;;;
2020;ECPM;Contributions;Contribution;Familienpartei Deutschlands;2.462 €;;Germany;;;
2020;ECPM;Contributions;Contribution;Comhaontas Dhínit an Duine;2.462 €;;Ireland;;;
2020;ECPM;Contributions;Contribution;Identità e Azione / Movimento IDEA;2.462 €;;Italy;;;
2020;ECPM;Contributions;Contribution;ChristenUnie;2.462 €;;Netherlands;;;
2020;ECPM;Contributions;Contribution;Staatkundig Gereformeerde Partij;2.462 €;;Netherlands;;;
2020;ECPM;Contributions;Contribution;Prawica Rzeczypospolitej;2.462 €;;Poland;;;
2020;ECPM;Contributions;Contribution;Unia Politiki Realnej;2.462 €;;Poland;;;
2020;ECPM;Contributions;Contribution;Uniunea Democratică a Slovacilor și Cehilor din România;2.462 €;;Romania;;;
2020;ECPM;Contributions;Contribution;Kresťanska únia;2.462 €;;Slovakia;;;
2020;ECPM;Contributions;Contribution;Contigo Mas;2.462 €;;Spain;;;
2020;ECPM;Contributions;Contribution;Christian Peoples Alliance;2.462 €;;United Kingdom;;;
2020;ECPM;Donations;Identified donation;European Freedom Network e.V.;2.000 €;Other;Germany;;;
2020;ECPM;Donations;Identified donation;Helmut Geuking ;5.220 €;Other;Germany;;;
2020;ECPM;Donations;Identified donation;Foundation for International Christian Democratic Development (FICDD);7.230 €;Other;Netherlands;;;
2020;ECPM;Donations;Identified donation;Henk's Finance & Advice ;1.000 €;Other;Netherlands;;;
2020;ECPM;Donations;Identified donation;Stichting ForumC ;250 €;Other;Netherlands;;;
2020;ECPM;Donations;Identified donation;Stichting voor Christelijke Filosofie ;500 €;Other;Netherlands;;;
2020;ECPM;Donations;Identified donation;Stichting Vormingsactiviteiten Oost - Europa van de SGP ;17.000 €;Other;Netherlands;;;
2020;ECPM;Donations;Identified donation;Asociatia Polylogos;4.000 €;Other;Romania;;;
2020;ECPM;Donations;Minor donation;Minor donations;7.035 €;Natural persons;;;;
2020;ECPM;Public funding;Lump sum;European Union;55.738 €;;;;;
2020;ECPM;Public funding;MEP-Based;European Union;501.638 €;;;;;
2018;ECR;Contributions;Contribution;Hrvatska Konzervativna Stranka;29.297 €;;Croatia;;;
2018;ECR;Contributions;Contribution;Akcja Wyborcza Polaków na Litwie - Związek Chrześcijańskich Rodzin;29.297 €;;Lithuania;;;
2018;ECR;Contributions;Contribution;Conservative and Unionist Party;29.297 €;;United Kingdom;;;
2018;ECR;Donations;Identified donation;Eva Maria BERGER ;18.000 €;Natural persons;Austria;;;
2018;ECR;Donations;Identified donation;Ingrid SCHIER ;18.000 €;Natural persons;Austria;;;
2018;ECR;Donations;Identified donation;Peter TAKACS ;18.000 €;Natural persons;Austria;;;
2018;ECR;Donations;Identified donation;Triple A Analytics Institut für wirtschaftswissenschaftliche Studien GmbH ;18.000 €;Other;Austria;;;
2018;ECR;Donations;Identified donation;Ursula SCHAEFF ;18.000 €;Natural persons;Austria;;;
2018;ECR;Donations;Identified donation;AT&T Global Network Services Belgium Luxembourg SPRL ;12.990 €;Clearly identified actor;Belgium;;;
2018;ECR;Donations;Identified donation;Utopia Lab s.r.l. ;2.000 €;Other;Italy;;;
2018;ECR;Donations;Identified donation;Interaktywne Muzeum Państwa Krzyżackiego ;11.923 €;Other;Poland;;;
2018;ECR;Donations;Identified donation;Stowarzyszenie Twórców Dla Rzeczypospolitej ;4.820 €;Other;Poland;;;
2018;ECR;Donations;Identified donation;Alfred Oscar JACOBY ;6.000 €;Natural persons;Portugal;;;
2018;ECR;Donations;Identified donation;Fundacion para la Mejora de la Vida, la Cultura y la Sociedad ;2.000 €;Other;Spain;;;
2018;ECR;Donations;Identified donation;All Faiths Network ;2.000 €;Other;United Kingdom;;;
2018;ECR;Donations;Identified donation;Arbitre Communications Limited ;18.000 €;Other;United Kingdom;;;
2018;ECR;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;ECR;Public funding;MEP-Based;European Union;1.661.592 €;;;;;
2019;ECR;Contributions;Contribution;Българско Национално Движение / Bŭlgarsko načionalno dviženie;17.427 €;;Bulgaria;;;
2019;ECR;Contributions;Contribution;Hrvatska Konzervativna Stranka;17.427 €;;Croatia;;;
2019;ECR;Contributions;Contribution;Občanská demokratická strana;17.427 €;;Czech Republic;;;
2019;ECR;Contributions;Contribution;Fratelli d’Italia - Alleanza nazionale;17.427 €;;Italy;;;
2019;ECR;Contributions;Contribution;Nacionālā apvienība „Visu Latvijai!” - „Tēvzemei un Brīvībai/LNNK”;17.427 €;;Latvia;;;
2019;ECR;Contributions;Contribution;Akcja Wyborcza Polaków na Litwie - Związek Chrześcijańskich Rodzin;17.427 €;;Lithuania;;;
2019;ECR;Contributions;Contribution;Alternativ Demokratesch Reformpartei;17.427 €;;Luxembourg;;;
2019;ECR;Contributions;Contribution;Forum voor Democratie;17.427 €;;Netherlands;;;
2019;ECR;Contributions;Contribution;Sloboda a Solidarita;17.427 €;;Slovakia;;;
2019;ECR;Contributions;Contribution;VOX;17.427 €;;Spain;;;
2019;ECR;Contributions;Contribution;Sverigedemokraterna;17.427 €;;Sweden;;;
2019;ECR;Contributions;Contribution;Conservative and Unionist Party;17.427 €;;United Kingdom;;;
2019;ECR;Donations;Identified donation;AT&T Global Network Services Belgium Luxembourg SPRL;13.633 €;Clearly identified actor;Belgium;;;
2019;ECR;Donations;Identified donation;Kusfors BVBA;5.000 €;Other;Belgium;;;
2019;ECR;Donations;Identified donation;Mo Ka BVBA;13.000 €;Other;Belgium;;;
2019;ECR;Donations;Identified donation;Victor SANTANA;10.900 €;Natural persons;Belgium;;;
2019;ECR;Donations;Identified donation;Haver JARVEOJA;17.500 €;Natural persons;Estonia;;;
2019;ECR;Donations;Identified donation;Wolfgang MULLER;5.500 €;Natural persons;Germany;;;
2019;ECR;Donations;Identified donation;Milano Business Consulting S.r.l.s;17.500 €;Other;Italy;;;
